routeNo-placeNo,placeNameHant,placeNameLatn,latitude,longitude,type,time(not_ISO!)
43-01,廣州,Guang zhou,23.1335,113.2643,由,1920-02-20/1920-03-19
43-02,韶關,Shao guan,24.8091,113.6117,經,1920-02-20/1920-03-19
43-03,曹溪,Cao xi,24.649122,113.631534,至,1920-02-20/1920-03-19
44-01,香港,Xiang gang(Hong kong),22.2759,114.1701,由,1920
44-02,海防,Haiphong,20.865139,106.683833,往,1920/1920
44-03,河口,He kou,22.509424,103.959796,經,1920/1920
44-04,昆明,Kun ming,25.0454,102.7183,達,1920/1920
44-05,西山,Xi shan,24.978249,102.622436,遊,1920/1920
44-06,碧雞關,Bi ji guan,24.990302,102.606321,自,1920/1920
44-07,富民縣,Fu min xian,25.2318,102.4979,經,1920/1920
44-08,武定縣,Wu ding xian,25.5354,102.4062,經,1920/1920
44-09,獅子山,Shi zi shan,25.538040,102.366644,往,1920/1920
44-07,安寧縣,An ning xian,24.918,102.482,返,1920/1920
44-08,祿豐縣,Lu feng xian,25.1469,102.088,經,1920/1920
44-09,廣通縣,Guang tong xian,25.165463,101.750839,經,1920/1920
44-10,楚雄縣,Chu xiong xian,25.0326,101.5507,經,1920/1920
44-11,高頂山(鳴鳳山),Gao ding shan,25.028426,101.534865,經,1920/1920
44-12,鎮南縣,Zhen nan xian,25.196556,101.275068,經,1920/1920
44-13,白崖,Bai yai,25.4541,100.3788,經,1920/1920
44-14,趙州,Zhao zhou,25.584131,100.312487,經,1920/1920
44-15,大理縣,Da li xian,25.6975,100.1722,往,1920/1920
44-16,點蒼山,Dian cang shan,25.78714,100.029233,經,1920/1920
44-17,洱海,Er hai,25.77639,100.194374,經,1920/1920
44-18,雞足山,Ji zu shan,25.969502,100.364296,至,1920/1920
45-01,香港,Xiang gang(Hong kong),22.2759,114.1701,由,1921-12-04/1922-02-28
45-02,石龍鎮,Shi long zhen,23.107525,113.872688,經,1921-12-04/1922-02-28
45-03,九子潭,Jiu zi tan,23.157272,113.983862,轉,1921-12-04/1922-02-28
45-04,羅浮山,Luo fu shan,23.283448,114.016525,至,1921-12-04/1922-02-28
45-05,香港,Xiang gang(Hong kong),22.2759,114.1701,返,1921-12-04/1922-02-28
45-06,杯渡山,Bei du shan,22.387992,113.953779,至,1921-12-04/1922-02-28
45-07,大嶼山,Da yu shan,22.253264,113.956506,遊,1921-12-04/1922-02-28
45-08,澳門,Ao men(Macao),22.196279,113.544532,往,1921-12-04/1922-02-28
45-09,香港,Xiang gang(Hong kong),22.2759,114.1701,由,1921-12-04/1922-02-28
45-10,上海,Shang hai,31.2287,121.4683,往,1921-12-04/1922-02-28
45-11,寧波,Ning bo,29.8649,121.5515,至,1921-12-04/1922-02-28
46-01,海門,Hai men,28.683613,121.433359,由,1922-06-17/1922-08-18
46-02,黃岩,Huang yan,28.6412,121.2671,經,1922-06-17/1922-08-18
46-03,臨海,Lin hai,28.8417,121.1293,經,1922-06-17/1922-08-18
46-04,天臺山,Tian tai shan,29.2822,121.4343,至,1922-06-17/1922-08-18
47-01,天臺山,Tian tai shan,29.2822,121.4343,由,1922-08-19/1922-08-28
47-02,海門,Hai men,28.683613,121.433359,返,1922-08-19/1922-08-28
47-03,大溪鎮,Da xi zhen,28.465416,121.256845,經,1922-08-19/1922-08-28
47-04,大荊鎮,Da jing zhen,28.408317,121.157438,經,1922-08-19/1922-08-28
47-05,雁蕩山,Yan dang shan,28.354898,121.091516,至,1922-08-19/1922-08-28
48-01,九華山,Jiuhua shan,30.512921,117.82763,由,1922-07-18/1922-08-27
48-02,石埭縣,Shi dai xian,30.3528,117.9693,經,1922-07-18/1922-08-27
48-03,太平縣,Tai ping xian,30.289683,118.128561,經,1922-07-18/1922-08-27
48-04,黃山,Huang shan,30.124349,118.157306,至,1922-07-18/1922-08-27
48-05,青陽縣,Qing yang xian,30.6355,117.8719,經,1922-07-18/1922-08-27
48-06,大通鎮,Da tong zhen,30.811867,117.749931,經,1922-07-18/1922-08-27
48-07,和悅洲,He yue zhou,30.817850,117.736582,經,1922-07-18/1922-08-27
48-08,金山,Jin shan,32.217269,119.410373,至,1922-07-18/1922-08-27
49-01,九江縣,Jiu jiang xian,29.7213,115.9944,由,1924-06-02/1924-07-31
49-02,建昌縣,Jian chang xian,29.098543,115.768149,往,1924-06-02/1924-07-31
49-03,雲居山,Yun ju shan,29.100207,115.576803,至,1924-06-02/1924-07-31
49-04,九江縣,Jiu jiang xian,29.7213,115.9944,返,1924-06-02/1924-07-31
49-05,廬山,Lu shan,29.568309,115.999139,至,1924-06-02/1924-07-31
50-01,上海,Shang hai,31.2287,121.4683,由,1925-01-24/1925-02-22
50-02,汕頭,Shan tou,23.354599,116.676495,抵,1925-01-24/1925-02-22
50-03,韓山,Han shan,23.666339,116.657607,至,1925-01-24/1925-02-22
50-04,汕頭,Shan tou,23.354599,116.676495,回,1925-01-24/1925-02-22
50-05,香港,Xiang gang(Hong kong),22.2759,114.1701,往,1925-01-24/1925-02-22
50-06,杯渡山,Bei du shan,22.387992,113.953779,至,1925-01-24/1925-02-22
51-01,浙西山中(白雀寺),Zhe xi shan zhong (Bai que si),30.920881,120.062429,由,1947-01-22/1948-08-03
51-02,杭州花塢,Hang zhou hua wu,30.2452888,119.9566057,經,1947-01-22/1948-08-03
51-03,杭州西湖,Hang zhou xi hu,30.246734,120.144041,經,1947-01-22/1948-08-03
51-04,蘇州太湖濱,Su zhou tai hu bin,31.221519,120.437446,經,1947-01-22/1948-08-03
51-05,蘇州穹窿山,Su zhou qiong long shan,31.264095,120.423749,經,1947-01-22/1948-08-03
51-06,蘇州香山,Su zhou xiang shan,31.225906,120.396948,經,1947-01-22/1948-08-03
51-07,蘇州靈岩山,Su zhou ling yan shan,31.264514,120.496995,經,1947-01-22/1948-08-03
51-08,蘇州穹窿山,Su zhou qiong long shan,31.264095,120.423749,至,1947-01-22/1948-08-03
52-01,胥門,Xu men,31.299482,120.608160,由,1948-02-10/1948-08-03
52-02,堯峰山,Yao feng shan,31.211802,120.532177,往,1948-02-10/1948-08-03
52-03,蘇州,Su zhou,31.3114,120.6276,回,1948-02-10/1948-08-03
52-04,金山寺,Jin shan si,32.21725,119.410363,往,1948-02-10/1948-08-03
52-05,楞嚴台,Leng yan tai,31.253954,120.430012,返,1948-02-10/1948-08-03
53-01,閶門,Chang men,31.317262,120.60136,由,1948-02-10/1949-01-28
53-02,上方山,Shang fang shan,31.251391,120.580861,往,1948-02-10/1949-01-28
53-03,天池山,Tian chi shan,31.297426,120.473145,往,1948-02-10/1949-01-28
53-04,小華山,Xiao hua shan,31.394660,120.471282,往,1948-02-10/1949-01-28
53-05,大覺茅蓬,Da jue mao peng,31.253954,120.430012,返,1948-02-10/1949-01-28
